Shader,f0,f1,f2
alias.frag,size,stretch,offset
anastasia.frag,rotate 1,rotate 2,zoom
ANSIlike.frag,pixel width,pixel height,diag zoom
barClip.frag,width,line spacing,cutoff
bloom.frag,intensity,size,threshold
bloomMask.frag,bloom level,over bright,bright ratio
blur.frag,width,gauss,
bSides2.frag,x pos,y pos,radius
bSides.frag,pixellation,circle radius,bg rays
bwFade.frag,BW amount,,
chromAber.frag,focus,color offset,focus 2
colorBend.frag,x pos,y pos,bright radius
colorRotate.frag,speed,,
cravoQuadCam2.frag,threshold,width,
cravoQuadCam.frag,threshold,grey adjust,tolerance
danceDots2.frag,horz stretch,vert stretch,invert dot
danceDots.frag,dot size,brightness,
dawnbringer.frag,,,
deform.frag,horz stretch,vert roll,
dotSquares.frag,squares,center dots,zoom + spin
droste2.frag,zoom,invert scale,nearest
droste.frag,branches,scale,img offset
edge.frag,thickness,offset,
emboss.frag,sub,add,pixel size
fishEyeFiddle2.frag,ridges,y pos,
fishEyeFiddle.frag,zoom,,
fishEyeRipples.frag,horz stretch,vert stretch,ripple
fishPinch.frag,horz pinch,vert pinch,zoom
flatTriangle01.frag,rotation,horz offset,
flowyFeedback.frag,erode,bg offset,rotate
frosted.frag,frosting,,
gbPixel.frag,pixel width,pixel height,threshold
glitchbox.frag,distort,size,
hotlineM.frag,frequency,color offset,
hsynceBreak.frag,x intensity,y intensity,
invert.frag,red value,green value,blue value
kaleidAngleFixe.frag,count fixed,bend,zoom
kaleidFade.frag,zoomt,source,shift
kaleidFixed.frag,count fixed,zoom,source
kaleidFree.frag,count free,zoom,source
kaleidv2.frag,horz stretch,vert stretch,source
kaleidWist.frag,spin,zoom,squash
lineDith2.frag,horz bright,vert brigth,line thickness
lineDith.frag,horz mod,vert mod,cut off
lineHV.frag,cutoff,horz thick,horz count
liquid.frag,zoom,magnitude,scale div
melting.frag,horz shift,vert shift,luminance 
mirror04way.frag,,,
mirror16way.frag,,,
mirrorHorz2.frag,,,
mirrorHorz.frag,,,
mirrorNE4way.frag,,,
mirrorNE.frag,,,
mirrorNS.frag,,,
mirrorVert2.frag,horz count,,
mirrorVert.frag,,,
mirrorWE.frag,,,
modTriangles.frag,horz position,vert position,zoom
noEffect01.frag,,,
passRight.frag,red edge,green edge,blue edge
pixelCam.frag,pixel width,pixel height,cut off
pixelGrid.frag,grid scale,grid width,
pixellate.frag,horz width,vert witdh,
pixroll.frag,frequency,amplitude,pixellate
polarWarp.frag,x pos,y pos,zoom
polpix.frag,radius,ray count,ringy count
posterize08.frag,,,
posterize16.frag,,,
qbert2.frag,horz stretch,vert stretch,
qbert.frag,cube size,,
radialColor.frag,,,
realKalied.frag,horz stretch,vert stretch,image offset
ref.frag,x mod,y mod,
reltun.frag,ridge count,screen copies,zoom
rgbGlitch.frag,,,
rgbShift.frag,,,
rgbSplit.frag,color curl,dome zoom,blue shift
ripple.frag,count,width,scaled range
scanLines.frag,,,
simpleColor.frag,cut off,,
sobel2.frag,thickness,,
sobel.frag,,,
solarize2.frag,center bright,,
solarize.frag,,,
spiralTunnel.frag,count,,
spotRipples.frag,,,
squareTunnel.frag,,,
squareTunnelRB.frag,,,
squareTunnelR.frag,,,
squareTunnelSel.frag,num screens,depth,
squareTunnelX2.frag,,,
squareTunnelX2R.frag,,,
squareTunnelX4.frag,num screens,,
squareTunnelX4R.frag,,,
star.frag,x offset,y offset,count
stoneBurner2.frag,corner scale,rotation,bright offset
stoneBurner.frag,corner scale,rotation,bright offset
thermal.frag,color 1,color 2,color 3
tunnel.frag,,,
twist.frag,zoom,,
vertInt.frag,,,
vhsFilter.frag,,,
vidFilter2.frag,,,
vidFilter.frag,,,
wave.frag,x pos,y pos,
yall.frag,angle,dist,offset
zinvert.frag,x mod,y mod,
