Shader,f0,f1,f2,,
acidZigZags.frag,wave 1,wave 2,zoom,,
allCircles.frag,x offset,y offeet,scale,,
altCircleMV.frag,generator speed,cell blur,skip time,,
altDiamonds.frag,horz stretch,brightness,alt darken,,
amigaBall.frag,ball size,grid size,light strength,,
arcLines.frag,horz stretch,vert stretch,color changes,,
arcsPlasmas.frag,horz pull,vert pull,back plasma,,
argyleIsh.frag,horz move,vert move,zoom,,
aztecCal.frag,dial zoom,neon shine,detail,,
aztecQuad.frag,pattern radius,zoom,pattern slices,,
bananaTunnel.frag,x pos,y pos,zoom,,
barCoder.frag,horz stretch,vert stretch,zoom up,,
basicQuad.frag,horz slide,vert scroll,diag zoom,,
basicRings.frag,center x,center y,blue pos,,
basicTunnel.frag,center box,diag thick,box shade,,
beachBall.frag,zoom,count 1,count 2,,
bennie.frag,zoom,spine,zoom2,,
betweenWaves.frag,render offset,red offset,black strokes,,
bigGear.frag,horz stretch,gear teeth move,gear thickness,,
bigSmiles.frag,thickness,blur,frequency,,
binaryStar.frag,zoom,second size,second pull,,
binaryStar2.frag,mod 1,mod 2,relection,,
biPoles.frag,zoom,lungs,red zoom,,
blackEye.frag,mod 1,mod 2,mod 3,,
blackVines01.frag,horz trip,vert trip,details,,
blobRepeats.frag,horz mod,vert mod,color mod,,
blobSimple.frag,blob size,blue width,color cycle,,
blobsRYB.frag,scale,offset,thick,,
blockBoxShake.frag,num rows,vert density 1,vert density 2,,
blockCuts.frag,sharp edge,hole size,diag zoom,,
blossumFlower.frag,line count,detail,mod 1,,
blueBrains.frag,bg horz,bg vert,zoom,,
blueDiodes.frag,height,width,diag zoom,,
blueFlames.frag,vert adjust,orange flame,blue flame,,
blueFlows.frag,highlight 1,highlight 2 ,diag zoom,,
blueGlowWaves.frag,wave 1,wave 2,highlights,,
blueGreenPlasma.frag,horz rotate,vert rotate,brightness,,
blueTiles.frag,vert offset,move zoom,soft zoom,,
blueWaves.frag,wave height,wave dip,wave horizon,,
blurryBlobs.frag,red blur,green blur,blue blur,,
blurryLights.frag,x pos,y pos,circle size ,,
blurSwirl.frag,ring count,ring colors,ring zoom,,
bricks.frag,horz stretch,vert stretch,horz sway,,
bulgeThickNet.frag,vert ripples,blue speed,vert roll,,
bwBallons.frag,zoom,offset 1,offset 2,,
bwBlobDance.frag,yin value,yang value,sizes,,
bwCirCheckOvals.frag,horz offset,vert offset,segment inflation,,
bwCirclePulse.frag,zoom,rib density,zoom 2,,
bwDiamonds.frag,horz stretch,vert stretch,zoom,,
bwDiscoTile.frag,zoom,shape,grid zoom,,
bwDoodles.frag,zoom,slide,ripple,,
bwFields.frag,pos,offset 1,radius 2,,
bwInvader.frag,top margin,horz stretch,diag zoom,,
bwInvader4x3.frag,bottom left crop,right side crop,top crop,,
bwRoundSqr.frag,center x,center y,zoom,,
bwSquares.frag,zoom,grid zoom,density,,
bwTunnel.frag,center x,center y,ring count,,
bwWaveForm.frag,offset 1,offset 2,amplitude,,
bwWindows.frag,horz stretch,vert stretch,zoom,,
candy.frag,horz stretch,vert stretch,zoom,,
capeDrop.frag,pos 1,pos 2,pos 3,,
caustic.frag,diag zomo,shards,size,,
cellGrids.frag,x mod,y mod,diag zoom,,
cellLines.frag,ripple speed,ripple highlight,ripple highlight2,,
cellRedDot.frag,shade depth,shade size,red radius,,
cellSpiral.frag,zoom,detail,mod,,
cellular.frag,bulge zoom 1,bulge zoom 2,red thickness,,
cellularFract.frag,zoom,cell size,cell offset,,
centerArcs.frag,red length,green length,blue length,,
centerCircles.frag,ring thickness,ring brightness,ring offset,,
centerLoop.frag,mod 1,mod 2,mod 3,,
centerPsycho.frag,center x,center y,zoom offset:,,
centerRay2.frag,blade count,zoom,y pos,,
centerRayGlitch.frag,zoom,blades 1,blades 2,,
centerRays.frag,grid thickness,grid rotate,white amount,,
centerRings.frag,zoom,color pos 1,color pos 2,,
checkerBoard.frag,square size,center shade,square offset,,
checkerTunnel.frag,sun bright,size,speed,,
checkerTwist.frag,center zoom,outer inertia,center bright,,
checkRadiants.frag,center x,center y,zoom,,
chocolux.frag,mod 1,mod 2,mod 3,,
circleArcs.frag,arc thickness,arc dense+rotate,num rings,,
circleBars.frag,scale,arc length,arc size,,
circleCuts.frag,zoom,density,spotlight,,
circlePlaid.frag,horz stretch,vert strecth,circle shade,,
circlePlasmas.frag,density,rays,zoom,,
circlePools.frag,horz count,vert count,color offset,,
circleRectCente.frag,vert width,horz width,circle size,,
circleTiles.frag,horz posterize,vert posterize,wave offset,,
circleTiles2.frag,reveal,density,block radius,,
circleX3.frag,mod 1,mod 2,mod 3,,
circleZooms.frag,center x,center y,mod offset,,
circularFields.frag,mod circle sizes,distort bands,glow blur,,
cloudColors.frag,horz move,vert move,complexity+diag,,
clouds.frag,cloud detail,green offest,blue offset,,
cogTunnel.frag,center x,center y,spoke brightness,,
color7Circles.frag,glow+size,zoom,big glow,,
colorBall.frag,ripples,zoom,colors,,
colorBands.frag,offset,blur,scroll,,
colorBlobs.frag,red shift,outer size,outer thick,,
colorCircles.frag,ring colors1,ring colors2,ring colors3,,
colorCity.frag,stretch,bg color,lift,,
colorClover.frag,color pos 1,color pos 2,count,,
colorCycleSqr.frag,square sharpness,stretch right,slide up down,,
colorDuoFields.frag,horz center ,vert center,highlights,,
colorGrid.frag,line size,saturation,density,,
colorGroovy.frag,red ridges,green ridges,blue rings,,
